Make,Model,Year-Range(eg.2015-2018),"Sub model one","Sub model two","Sub model three","Product Name","SKU #","SKU Variation Name"
,,,,,,"Clutch Kit",6400104,"VAR:ST TWN STL CHEVY 1955-85 10.5' X 1-1/8 X 10 SPL 0BAL ORGANIC 168"
,,,,,,"Clutch Kit",6400104M,"VAR:Street Twin; Chevrolet;Steel Flywheel;168T;1-1/8 x 10 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6400105,"VAR:Original Street Twin; Steel Flywheel;SBC/BBC 0-Bal;168T;Each"
,,,,,,"Clutch Kit",6400106,"VAR:Original Street Twin; Steel Flywheel;SBC/BBC 0-Bal;168T;Each"
,,,,,,"Clutch Kit",6400106M,"VAR:Original Street Twin; Steel Flywheel;SBC/BBC 0-Bal;168T; Ceramic Disc;Each"
,,,,,,"Clutch Kit",6400107,"VAR:ST TWN STL CHEVY 1955-85 10.5' X 1-1/8 X 26 SPL 0BAL ORGANIC 168"
,,,,,,"Clutch Kit",6400107M,"VAR:Street Twin; Chevrolet;Steel Flywheel;168T;1-1/8 x 26 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6400204,"VAR:ST TWN STL FLY CHEVROLET 1986-92 1 PC SEAL SBC 1-1/8 X 10 WITH 0 BAL 168T"
,,,,,,"Clutch Kit",6400207,"VAR:ST TWN STL FLY CHEVROLET 1986-92 1 PC SEAL SBC 1-1/8 X 26 WITH 0 BAL 168T"
,,,,,,"Clutch Kit",6400304,"VAR:STREET TWN STEEL CHEVY 2PC SEAL 0 BALANCE 1-1/8 X 10 153T"
,,,,,,"Clutch Kit",6400307,"VAR:STREET TWN STEEL CHEVY 2PC SEAL 0 BALANCE 1-1/8 X 26 153T"
,,,,,,"Clutch Kit",6400404,"VAR:STREET TWIN STEEL FLYWHEEL 1986-1999 350 1 PC SEAL 0 BAL 1-1/8 X 10 153T"
,,,,,,"Clutch Kit",6400405,"VAR:Original Street Twin; Steel Flywheel;1986-98 SBC, 0-Bal;153T;Each"
,,,,,,"Clutch Kit",6400407,"VAR:STREET TWIN STEEL FLYWHEEL 1986-1998 350 1 PC SEAL 0 BAL 1-1/8 X 26 153T"
,,,,,,"Clutch Kit",6402207,"VAR:STREET TWN STL CHEVY 1993-97 CAM PULL W/MC 1-1/8X26 153"
,,,,,,"Clutch Kit",6402307,"VAR:STREET TWN STL CHEVY 1989-96 LT1/LT4 CORVETTE PULL W/MC 1-1/8X26 153"
,,,,,,"Clutch Kit",6402407,"VAR:STREET TWN STL CHEVY 1990-95 C4  ZR-1 LT-5 1-1/8X26 153 (SPECIAL ORDER ITEM)"
,,,,,,"Clutch Kit",6403207,"VAR:STREET TWN STL CHEVY 1985-DWN CRANK 1993-97 CAM PULL W/MC 1-1/8X26 153"
,,,,,,"Clutch Kit",6403307,"VAR:STREET TWN STL CHEVY 1985-DWN CRANK 1989-96 CORVETTE PULL W/MC 1-1/8X26 153"
,,,,,,"Clutch Kit",6404804,"VAR:Original Street Twin;Steel Flywheel; GM LS-X 6 Bolt Crank;168T;Each"
,,,,,,"Clutch Kit",6404804M,"VAR:Street Twin; Chevy;LS 6 Bolt;Steel Flywheel;168T;1-1/8 x 10 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6404807,"VAR:Original Street Twin; Steel Flywheel; GM LS-X 6 Bolt Crank;168T;Each"
,,,,,,"Clutch Kit",6404807M,"VAR:Street Twin; Chevy;LS 6 Bolt;Steel Flywheel;168T;1-1/8 x 26 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6405504,"VAR:RST Twin Disc; Steel Flywheel;GM LS-X 6 Bolt Crank;168T;Each"
,,,,,,"Clutch Kit",6405504HD,"VAR:RXT 1200;LS 6 Bolt;Steel Flywheel 168T;1-1/8 x 10 Spline;Each"
,,,,,,"Clutch Kit",6405504M,"VAR:RXT;LS 6 Bolt;Steel Flywheel 168T;1-1/8 x 10 Spline;Each"
,,,,,,"Clutch Kit",6405507,"VAR:RST TWN ASSY LS 6BLT CRK 1-1/8 X 26 SPLINE ORG FACING 168"
,,,,,,"Clutch Kit",6405507HD,"VAR:RXT 1200 TWN STL ASSY LS 6BLT CRK 1-1/8 X 26 SPLINE BRZFACING 168"
,,,,,,"Clutch Kit",6405507M,"VAR:RXT TWN ASSY LS 6BLT CRK 1-1/8 X 26 SPLINE BRZ FACING 168"
,,,,,,"Clutch Kit",6405807,"VAR:RST TWN ASSY LSA & LSX 8 BLT CRK 1-1/8 X 26 SPL 0BAL ORG FACING 168. RETRO FIT"
,,,,,,"Clutch Kit",6405807HD,"VAR:RXT 1200;LS 8 Bolt;Steel Flywheel 168T;1-1/8 x 26 Spline;Each"
,,,,,,"Clutch Kit",6405807M,"VAR:RXT TWN ASSY LSA & LSX 8 BLT CRK 1-1/8 X 26 SPL 0BAL ORG FACING 168. RETRO FIT"
,,,,,,"Clutch Kit",6405907,"VAR:RST TWN ASSY LS9 9BLT CRK 1-1/8 X 26 SPLINE 0BAL ORG FACING 168. RETROFIT ONLY"
,,,,,,"Clutch Kit",6405907HD,"VAR:RXT 1200;LS 9 Bolt;Steel Flywheel 168T;1-1/8 x 26 Spline;Each"
,,,,,,"Clutch Kit",6405907M,"VAR:RXT TWN ASSY LS9 9BLT CRK 1-1/8 X 26 SPLINE 0BAL BRZ FACING 168. RETROFIT ONLY"
,,,,,,"Clutch Kit",6406607,"VAR:RST Twin Disc; Steel Flywheel;Chevrolet SS Sedan LS3 6.2L;168T;Each"
,,,,,,"Clutch Kit",6406607HD,"VAR:RXT 1200 Twin Disc; Steel Flywheel;Chevrolet SS Sedan LS3 6.2L;168T;Each"
,,,,,,"Clutch Kit",6406607M,"VAR:RXT Twin Disc; Steel Flywheel;Chevrolet SS Sedan LS3 6.2L;168T;Each"
,,,,,,"Clutch Kit",6406807,"VAR:RST ST TWN STL LSA 1-1/8 X 26 SPL SPG HUB 8 BOLT MODULAR ASSY"
,,,,,,"Clutch Kit",6406807HD,"VAR:RXT 1200 STL LSA 1-1/8 X 26 SPL SPG HUB 8 BOLT MODULAR ASSY"
,,,,,,"Clutch Kit",6406807M,"VAR:RXT STL MARINE CAD LSA 1-1/8 X 26 SPL SPG HUB 8 BOLT MODULAR ASSY"
,,,,,,"Clutch Kit",6430103,"VAR:STREET TWIN STEEL S/B FORD 1-1/16 X 10 SPLINE WITH C/B 157T"
,,,,,,"Clutch Kit",6430103C,"VAR:ST TWN STL S/B FORD 1-1/16 X 10 SPLINE CABLE LINKAGE WITH C/B 157"
,,,,,,"Clutch Kit",6430105,"VAR:Original Street Twin; Steel Flywheel; 1964-95 SBF;157T;Each"
,,,,,,"Clutch Kit",6430107,"VAR:STREET TWIN STEEL S/B FORD 1-1/8 X 26 SPLINE WITH C/B 157T"
,,,,,,"Clutch Kit",6430107C,"VAR:ST TWN STL S/B FORD 1-1/8 X 26 SPLINE CABLE LINKAGE WITH C/B 157"
,,,,,,"Clutch Kit",6430107M,"VAR:Street Twin;Ford Small Block; 1.125 x 26-spl; 10.5"" Ceramic Disc; Steel Fly 157T"
,,,,,,"Clutch Kit",6430203,"VAR:ST TWN STL S/B FORD 1-1/16 X 10 SPLINE WITH C/B 164T"
,,,,,,"Clutch Kit",6430203C,"VAR:ST TWN STL S/B FORD 1-1/16 X 10 SPLINE CABLE LINKAGE 0BAL 164"
,,,,,,"Clutch Kit",6430204,"VAR:ST TWN STL S/B FORD 1-1/8 X 10 SPLINE 0BAL 164T"
,,,,,,"Clutch Kit",6430207,"VAR:ST TWN STL S/B FORD 1-1/8 X 26 SPLINE WITH 0 BALANCE 164T"
,,,,,,"Clutch Kit",6430207C,"VAR:ST TWN STL S/B FORD 1-1/8 X 26 SPLINE CABLE LINKAGE 0BAL 164"
,,,,,,"Clutch Kit",6430207M,"VAR:Street Twin;Ford Small Block; 1.125 x 26-spl; 10.5"" Ceramic Disc; Steel Fly 164T"
,,,,,,"Clutch Kit",6430403,"VAR:ST TWN STL FORD Fe 428 1-1/6 X 10 SPLINE WITH 0-BAL 184T"
,,,,,,"Clutch Kit",6430407,"VAR:ST TWN STL FORD Fe 428 1-1/8 X 26 SPLINE WITH 0-BAL 184T"
,,,,,,"Clutch Kit",6430503,"VAR:ST TWN STL FORD 429/460"" 1-1/16 X 10 SPLINE 0-BAL 176"
,,,,,,"Clutch Kit",6430507,"VAR:ST TWN STL FORD 429/460"" 1-1/8 X 26 SPLINE 0-BAL 176"
,,,,,,"Clutch Kit",6430603,"VAR:ST TWN STL FORD 4.6L 1-1/16 X 10 SPLINE 6 BOLT CRK 0 BAL 164"
,,,,,,"Clutch Kit",6430603C,"VAR:ST TWN STL FORD 4.6/5.4L 1-1/16 X 10 SPL CABLE LINK. 6 BOLT CRK 164T"
,,,,,,"Clutch Kit",6430607,"VAR:ST TWN STL FORD 4.6L 1-1/8 X 26 SPLINE 6 BOLT CRK 0BAL 164"
,,,,,,"Clutch Kit",6430607C,"VAR:ST TWN STL FORD 4.6L 1-1/8 X 26 SPL CABLE LINK. 6 BOLT CRK 164T"
,,,,,,"Clutch Kit",6430703,"VAR:ST TWN STL FORD 351M/400M 1-1/16 X 10 SPLINE W/CB 180"
,,,,,,"Clutch Kit",6430707,"VAR:ST TWN STL FORD 351M/400M 1-1/8 X 26 SPLINE W/CB 180"
,,,,,,"Clutch Kit",6430803,"VAR:ST TWN STL FORD 4.6/5.4L 1-1/16 X 10 SPLINE 8 BOLT CRK 0BAL 164"
,,,,,,"Clutch Kit",6430803C,"VAR:ST TWN STL FORD 4.6/5.4L 1-1/16 X 10 SPLINE 8 BOLT CRK 0BAL 164"
,,,,,,"Clutch Kit",6430803M,"VAR:Street Twn;Ford Mod 8 Blt Crnk; 1.062 x 10-spl; 10.5"" Brz Disc; Steel Fly 164T"
,,,,,,"Clutch Kit",6430807,"VAR:ST TWN STL FORD 4.6/5.4L 1-1/8 X 26 SPLINE 8 BOLT CRK 0BAL 164"
,,,,,,"Clutch Kit",6430807C,"VAR:ST TWN STL FORD 4.6/5.4L 1-1/8 X 26 SPLINE 8 BOLT CRK 0BAL 164"
,,,,,,"Clutch Kit",6430807M,"VAR:Street Twin;Ford Mod 8 Blt Crank; 1.125 x 26-spl; 10.5"" Brz Disc; Stl Fly 164T"
,,,,,,"Clutch Kit",6431807M,"VAR:Street Twin Steel Ford Shelby GT500 07-09 4.6/5.4L 1-1/8 X 26 Spline."
,,,,,,"Clutch Kit",6431825M,"VAR:Street Twin;Steel Ford 4.6/5.0/5.4/5.8L 1 X 23 Spl;Brz 8 Bolt Crk 0BAL 164T"
,,,,,,"Clutch Kit",6432803M,"VAR:RXT Twin; Ford Modular;1-1/16 X 10 Spl;Brnz Facing;0BAL;164T"
,,,,,,"Clutch Kit",6432807,"VAR:RST Twin Steel 8 Bolt Mod Motor Ford 1-1/8 X 26 Spline."
,,,,,,"Clutch Kit",6432807HD,"VAR:RXT 1200 Twin Steel 8 Bolt Mod Motor Ford 1-1/8 X 26 Spline."
,,,,,,"Clutch Kit",6432807M,"VAR:RXT Twin Steel 8 Bolt Mod Motor Ford 1-1/8 X 26 Spline."
,,,,,,"Clutch Kit",6435803,"VAR:RST (Power Pack) 1996-2010 Mustang with Steel Flywheel, 1-1/16 x 10 Spl"
,,,,,,"Clutch Kit",6435803HD,"VAR:RXT 1200 (Power Pack) 1996-2010 Mustang with Steel Flywheel, 1-1/16 x 10 Spl"
,,,,,,"Clutch Kit",6435803M,"VAR:RXT (Power Pack) 1996-2010 Mustang with Steel Flywheel, 1-1/16 x 10 Spl"
,,,,,,"Clutch Kit",6435807,"VAR:RST (Power Pack) 1996-2017 Mustang with Steel Flywheel, 1-1/8 x 26 Spl"
,,,,,,"Clutch Kit",6435807HD,"VAR:RXT 1200 (Power Pack) 1996-2017 Mustang with Steel Flywheel, 1-1/8 X 26 Spl"
,,,,,,"Clutch Kit",6435807M,"VAR:RXT (Power Pack) 1996-2017 Mustang with Steel Flywheel, 1-1/8 x 26 Spl"
,,,,,,"Clutch Kit",6435825,"VAR:RST (Power Pack) 2011-2017 Mustang with Steel Flywheel, 1 x 23 Metric Spl"
,,,,,,"Clutch Kit",6435825HD,"VAR:RXT 1200 (Pwr Pack) 2011-2017 Mustang with Steel Flywheel, 1 x 23 Metric Spl"
,,,,,,"Clutch Kit",6435825M,"VAR:RXT (Power Pack) 2011-2017 Mustang with Steel Flywheel, 1 x 23 Metric Spl"
,,,,,,"Clutch Kit",64388-25,"VAR:RST Twin; Ford Ecoboost;1 x 23 Spl;Organic Facing;0BAL;164T"
,,,,,,"Clutch Kit",6440602,"VAR:ST TWN STL MOPAR 1 X 23 SPLINE 6 BOLT CRANK 0-BAL 130T"
,,,,,,"Clutch Kit",6440605,"VAR:ST TWN STL MOPAR 1-3/16 x 18 SPLINE 6 BOLT CRANK 0-BAL 130T"
,,,,,,"Clutch Kit",6440607,"VAR:ST TWN STL MOPAR 1-1/8 x 26 SPLINE 6 BOLT CRANK 0-BAL 130T"
,,,,,,"Clutch Kit",6440802,"VAR:ST TWN STL MOPAR 1 X 23 SPL 0BAL 8 BOLT CRK 130T"
,,,,,,"Clutch Kit",6440805,"VAR:Street Twin Steel Mopar HEMI 1-3/16 X 18 Spline 0 BAL 8 Bolt CRK 130"
,,,,,,"Clutch Kit",6440807,"VAR:Street Twin Steel Mopar HEMI 1-1/8 X 26 Spline 0 BAL 8 Bolt CRK 130"
,,,,,,"Clutch Kit",6442602,"VAR:ST TWN STL MOPAR 1 X 23 SPLINE 6 BOLT CRANK 0-BAL 130T"
,,,,,,"Clutch Kit",6442605,"VAR:ST TWN STL MOPAR 1-3/16 x 18 SPLINE 6 BOLT CRANK 0-BAL 130T"
,,,,,,"Clutch Kit",6442607,"VAR:ST TWN STL MOPAR 1 X 23 SPLINE 6 BOLT CRANK 0-BAL 130T"
,,,,,,"Clutch Kit",64426B05,"VAR:ST TWN STL MOPAR 1 X 23 SPLINE 6 BOLT CRANK 0-BAL 130T(Discontinued)"
,,,,,,"Clutch Kit",6442805,"VAR:Street Twin Steel Mopar HEMI 1-3/16 X 18 Spline 0 BAL 8 Bolt CRK 143"
,,,,,,"Clutch Kit",6442807,"VAR:Street Twin Steel Mopar HEMI 1-1/8 x 26 Spline 0 BAL 8 Bolt CRK 143T"
,,,,,,"Clutch Kit",6443607,"VAR:ST TWN STL VIPER 1992-02 1-1/8 X 26 SPLINE;ORGANIC; 0BAL;152T"
,,,,,,"Clutch Kit",6443607M,"VAR:Street Twin;Dodge Viper; 1992-02;1-1/8 x 26 Spl;Brz Disc; 143T"
,,,,,,"Clutch Kit",6443707,"VAR:STREET TWN;STL FLY;VIPER 2005 TO 06;10.5 X 1.125 X 26 SPL; ORGANIC; 143T"
,,,,,,"Clutch Kit",6443707CT,"VAR:Street Twin;Dodge Viper; 2003-06;1-1/8 x 26 Spl;Organic Disc; 143T"
,,,,,,"Clutch Kit",6443707CTM,"VAR:Street Twin;Dodge Viper; 2003-06;1-1/8 x 26 Spl;Organic Disc; 143T"
,,,,,,"Clutch Kit",6443707M,"VAR:Street Twin;Dodge Viper; 2003-06;1-1/8 x 26 Spl;Organic Disc; 143T"
,,,,,,"Clutch Kit",6471207,"VAR:RST Twin Steel Mazda 13B/20B Rotary to T56 1-1/8 x 26 Spline 0 BAL  125T"
,,,,,,"Clutch Kit",6471207HD,"VAR:RXT HD Twin; Steel Flywheel; Mazda 20B Rotary to T56 1-1/8 x 26 Spl; 0 BAL;125T"
,,,,,,"Clutch Kit",6471207M,"VAR:RXT Twin; Steel Flywheel; Mazda 20B Rotary to T56 1-1/8 x 26 Spl; 0 BAL;125T"
,,,,,,"Clutch Kit",6482207,"VAR:RST Twin Toyota 2JZ Engine w/Stl FW 1-1/8 X 26 Spline 0 BAL"
,,,,,,"Clutch Kit",6482207HD,"VAR:RXT HD Twin; Steel Flywheel;Toyota 2JZ to T56 1-1/8 x 26 Spl; 0 BAL;Each"
,,,,,,"Clutch Kit",6482207M,"VAR:RXT Twin; Steel Flywheel;Toyota 2JZ to T56 1-1/8 x 26 Spl; 0 BAL;Each"
,,,,,,"Clutch Kit",651001-00-04,"VAR:MAG FRC ALM CHEVY SINGLE 1955-85 8 X 1-1/8 X 10 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651001-00-07,"VAR:MAG FRC ALM CHEVY SINGLE 1955-85 8 X 1-1/8 X 26 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651002-00-04,"VAR:MAG FRC ALM CHEVY TWN 1955-85 8 X 1-1/8 X 10 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651002-00-05,"VAR:Mag Force;Double Disc;Chevy;Pin Drive;1-3/16 x 18 SPL;153T"
,,,,,,"Clutch Kit",651002-00-06,"VAR:Mag Force;Double Disc;Chevy;Pin Drive;1-3/8 x 10 SPL;153T"
,,,,,,"Clutch Kit",651002-00-07,"VAR:MAG FRC ALM CHEVY TWN 1955-85 8 X 1-1/8 X 26 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651002-00-07M,"VAR:Mag Force;Double Disc;Chevy;Pin Drive;1-1/8 x 26 SPL;153T"
,,,,,,"Clutch Kit",651002-00-21,"VAR:Mag Force;Double Disc;Chevy;Pin Drive;1-9/64 x 10 SPL;153T"
,,,,,,"Clutch Kit",651003-00-04,"VAR:MAG FRC ALM CHEVY TRIPLE 1955-85 8 X 1-1/8 X 10 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651003-00-06,"VAR:Mag Force;Triple Disc;Chevy;Pin Drive;1-3/8 x 10 SPL;153T"
,,,,,,"Clutch Kit",651003-00-07,"VAR:MAG FRC ALM CHEVY TRIPLE 1955-85 8 X 1-1/8 X 26 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651021-00-04,"VAR:MAG FRC ALM CHEVY SINGLE 1955-85 8 X 1-1/8 X 10 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",651021-00-07,"VAR:MAG FRC ALM CHEVY SINGLE 1955-85 8 X 1-1/8 X 26 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651022-00-04,"VAR:MAG FRC ALM CHEVY TWN 1955-85 8 X 1-1/8 X 10 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651022-00-06,"VAR:Mag Force;Double Disc;Chevy;Pin Drive;1-3/8 x 10 SPL;168T"
,,,,,,"Clutch Kit",651022-00-07,"VAR:MAG FRC ALM CHEVY TWN 1955-85 8 X 1-1/8 X 26 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",651022-00-07M,"VAR:Mag Force;Double Disc;Chevy;Pin Drive;1-1/8 x 26 SPL;168T;Ceramic Disc"
,,,,,,"Clutch Kit",651023-00-04,"VAR:MAG FRC ALM CHEVY TRIPLE 1955-85 8 X 1-1/8 X 10 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",651023-00-06,"VAR:Mag Force;Triple Disc;Chevy;Pin Drive;1-3/8 x 10 SPL;168T"
,,,,,,"Clutch Kit",651023-00-07,"VAR:MAG FRC ALM CHEVY TRIPLE 1955-85 8 X 1-1/8 X 26 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",651031-00-04,"VAR:MAG FRC ALM CHEVY SINGLE 1986-92 8 X 1-1/8 X 10 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651031-00-07,"VAR:MAG FRC ALM CHEVY SINGLE 1986-92 8 X 1-1/8 X 26 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651032-00-04,"VAR:MAG FRC ALM CHEVY TWIN 1986-92 8 X 1-1/8 X 10 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651032-00-07,"VAR:MAG FRC ALM CHEVY TWIN 1986-92 8 X 1-1/8 X 26 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651032-00-07M,"VAR:Mag Force;Double Disc;Chevy;Pin Drive;1-1/8 x 26 SPL;168T;Ceramic Disc"
,,,,,,"Clutch Kit",651033-00-04,"VAR:MAG FRC ALM CHEVY TRIPLE 1986-92 8 X 1-1/8 X 10 SPL HCF 0BAL 153"
,,,,,,"Clutch Kit",651033-00-07,"VAR:MAG FRC ALM CHEVY TRIPLE 1986-92 8 X 1-1/8 X 26 SPL HCF 0-BAL 153T"
,,,,,,"Clutch Kit",651051-00-04,"VAR:MAG FRC ALM CHEVY SINGLE LS ENG 1998-UP 8 X 1-1/8 X 10 SPL 6 BLT CRK 168"
,,,,,,"Clutch Kit",651051-00-07,"VAR:MAG FRC ALM CHEVY SINGLE LS ENG 1998-UP 8 X 1-1/8 X 26 SPL 6 BLT CRK 168"
,,,,,,"Clutch Kit",651052-00-03,"VAR:Mag Force;Double Disc;Chevy LS;Pin Drive;1-1/16 x 10 SPL;168T"
,,,,,,"Clutch Kit",651052-00-04,"VAR:MAG FRC ALM CHEVY TWIN LS ENG 1998-UP 8 X 1-1/8 X 10 SPL 6 BLT CRK 168"
,,,,,,"Clutch Kit",651052-00-07,"VAR:MAG FRC ALM CHEVY TWIN LS ENG 1998-UP 8 X 1-1/8 X 26 SPL 6 BLT CRK 168"
,,,,,,"Clutch Kit",651052-00-07M,"VAR:Mag Force;Double Disc;Chevy LS;Pin Drive;1-1/8 x 26 SPL;168T;Ceramic Disc"
,,,,,,"Clutch Kit",651053-00-04,"VAR:MAG FRC ALM CHEVY TRIPLE LS ENG 1998-UP 8 X 1-1/8 X 10 SPL 6 BLT CRK 168"
,,,,,,"Clutch Kit",651053-00-06,"VAR:Mag Force;Triple Disc;Chevy LS;Pin Drive;1-3/8 x 10 SPL;168T"
,,,,,,"Clutch Kit",651053-00-07,"VAR:MAG FRC ALM CHEVY TRIPLE LS ENG 1998-UP 8 X 1-1/8 X 26 SPL 6 BLT CRK 168"
,,,,,,"Clutch Kit",651053-00-07M,"VAR:Mag Force;Triple Disc;Chevy LS;Pin Drive;1-1/8 x 26 SPL;168T;Ceramic Disc"
,,,,,,"Clutch Kit",651053-00-10,"VAR:Mag Force;Triple Disc;Chevy LS;Pin Drive;1 x 24 SPL;168T"
,,,,,,"Clutch Kit",651053-00-30,"VAR:Mag Force;Triple Disc;Chevy LS;Pin Drive;1-1/4 x 14 SPL;168T"
,,,,,,"Clutch Kit",651301-00-03,"VAR:MAG FRC ALM FORD SINGLE SML BLK 8 X 1-1/16 X 10 SPL HCF 0BAL 164"
,,,,,,"Clutch Kit",651301-00-07,"VAR:MAG FRC ALM FORD SINGLE SML BLK 8 X 1-1/8 X 26 SPL HCF 0BAL 164"
,,,,,,"Clutch Kit",651302-00-03,"VAR:MAG FRC ALM FORD TWIN SML BLK 8 X 1-1/16 X 10 SPL HCF 0BAL 164"
,,,,,,"Clutch Kit",651302-00-04,"VAR:Mag Force;Double Disc;Ford;SBF;Pin Drive;1-1/8 x 10 SPL;164T"
,,,,,,"Clutch Kit",651302-00-07,"VAR:MAG FRC ALM FORD TWIN SML BLK 8 X 1-1/8 X 26 SPL HCF 0BAL 164"
,,,,,,"Clutch Kit",651303-00-03,"VAR:MAG FRC ALM FORD TRIPLE SML BLK 8 X 1-1/16 X 10 SPL HCF 0BAL 164"
,,,,,,"Clutch Kit",651303-00-07,"VAR:MAG FRC ALM FORD TRIPLE SML BLK 8 X 1-1/8 X 26 SPL HCF 0BAL 164"
,,,,,,"Clutch Kit",651321-00-03,"VAR:MAG FRC ALM FORD SINGLE SML BLK 8 X 1-1/16 X 10 SPL HCF 0BAL 157"
,,,,,,"Clutch Kit",651321-00-05,"VAR:Mag Force;Single Disc;Ford;SBF;Pin Drive;1-3/16 x 18 SPL;157T"
,,,,,,"Clutch Kit",651321-00-07,"VAR:MAG FRC ALM FORD SINGLE SML BLK 8 X 1-1/8 X 26 SPL HCF 0BAL 157"
,,,,,,"Clutch Kit",651322-00-03,"VAR:MAG FRC ALM FORD DOUBLE SML BLK 8 X 1-1/16 X 10 SPL HCF 0BAL 157"
,,,,,,"Clutch Kit",651322-00-03M,"VAR:Mag Force;Double Disc;Ford;SBF;Pin Drive;1-1/16 x 10 SPL;157T"
,,,,,,"Clutch Kit",651322-00-07,"VAR:MAG FRC ALM FORD DOUBLE SML BLK 8 X 1-1/8 X 26 SPL HCF 0BAL 157"
,,,,,,"Clutch Kit",651322-00-21M,"VAR:Mag Force;Double Disc;Ford;SBF;Pin Drive;1-9/64 x 10 SPL;157T"
,,,,,,"Clutch Kit",651323-00-03,"VAR:MAG FRC ALM FORD TRIPLE SML BLK 8 X 1-1/16 X 10 SPL HCF 0BAL 157"
,,,,,,"Clutch Kit",651323-00-07,"VAR:MAG FRC ALM FORD TRIPLE SML BLK 8 X 1-1/8 X 26 SPL HCF 0BAL 157"
,,,,,,"Clutch Kit",651331-00-03,"VAR:MAG FRC ALM FORD SINGLE 332-428 Fe 8 X 1-1/16 X 10 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",651331-00-07,"VAR:MAG FRC ALM FORD SINGLE 332-428 Fe 8 X 1-1/8 X 26 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",651332-00-03,"VAR:MAG FRC ALM FORD DOUBLE 332-428 Fe 8 X 1-1/16 X 10 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",651332-00-06,"VAR:Mag Force;Double Disc;Ford;BBF Fe;Pin Drive;1-3/8 x 10 SPL;184T"
,,,,,,"Clutch Kit",651332-00-07,"VAR:MAG FRC ALM FORD DOUBLE 332-428 Fe 8 X 1-1/8 X 26 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",651333-00-03,"VAR:MAG FRC ALM FORD TRIPLE 332-428 Fe 8 X 1-1/16 X 10 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",651333-00-07,"VAR:MAG FRC ALM FORD SINGLE 332-428 Fe 8 X 1-1/8 X 26 SPL HCF 0BAL 184"
,,,,,,"Clutch Kit",651351-00-03,"VAR:MAG FRC ALM FORD SINGLE 429-460 8 X 1-1/16 X 10 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",651351-00-07,"VAR:MAG FRC ALM FORD SINGLE 429-460 8 X 1-1/16 X 10 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",651352-00-03,"VAR:MAG FRC ALM FORD DOUBLE 429-460 8 X 1-1/16 X 10 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",651352-00-07,"VAR:MAG FRC ALM FORD SINGLE 429-460 8 X 1-1/8 X 26 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",651353-00-03,"VAR:MAG FRC ALM FORD TRIPLE 429-460 8 X 1-1/16 X 10 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",651353-00-07,"VAR:MAG FRC ALM FORD TRIPLE 429-460 8 X 1-1/8 X 26 SPL HCF 0BAL 176"
,,,,,,"Clutch Kit",651361-00-03,"VAR:MAG FRC ALM FORD SINGLE 4.6/5.4L 8 X 1-1/16 X 10 SPL HCF 6 BLT 0BAL 164"
,,,,,,"Clutch Kit",651361-00-07,"VAR:MAG FRC ALM FORD SINGLE 4.6/5.4L 8 X 1-1/8 x 26 SPL HCF 6 BLT 0BAL 164"
,,,,,,"Clutch Kit",651362-00-03,"VAR:MAG FRC ALM FORD DOUBLE 4.6/5.4L 8 X 1-1/16 X 10 SPL HCF 6 BLT 0BAL 164"
,,,,,,"Clutch Kit",651362-00-07,"VAR:MAG FRC ALM FORD DOUBLE 4.6/5.4L 8 X 1-1/8 X 26 SPL HCF 6 BLT 0BAL 164"
,,,,,,"Clutch Kit",651363-00-03,"VAR:MAG FRC ALM FORD TRIPLE 4.6/5.4L 8 X 1-1/16 X 10 SPL HCF 6 BLT 0BAL 164"
,,,,,,"Clutch Kit",651363-00-07,"VAR:MAG FRC ALM FORD TRIPLE 4.6/5.4L 8 X 1-1/8 X 26 SPL HCF 6 BLT 0BAL 164"
