"Category Name","Product Name","Override Page Title","Override Meta Keywords","Override Meta Descriptions","Overide Page Title For Email To A Friend Page","Override Page Title For Testimonials Page","Override Meta Description For Testimonials  Page","Override Meta Tags For Testimonials Page","Short HTML Text Description For Product","Long HTML Text Description For Product","Alt Tag Text - Customer Note: This text is used to compile the image name and will also display on the image alt attribute","Title Tag Text"
Spindles,"Mopar 2 inch dropped spindles A, B, E, F, J, M, R-body (PAIR)","Magnum Force Mopar 2 inch dropped spindles for Dodge and Plymouth","mopar, 2, inch, dropped, spindles, drop, dodge, plymouth, chrysler, dealer","Magnum Force Mopar 2 inch dropped spindles for Dodge and Plymouth",,,,,"'Magnum Force Mopar 2 inch dropped spindles for Dodge and Plymouth A, B, E, F, J, M, R-body (PAIR)","'<h1>
	<span style=""font-size: medium;""><strong>MFR 192000 Mopar 2&quot; Dropped Spindles.&nbsp;A, B, E, F, J, M, R-body Dodge and Plymouth (PAIR)</strong></span></h1>
<p>
	Magnum Force Inc is pleased to announce the introduction of the first one piece extreme duty dropped spindle for the Mopar muscle car from 1962 to 1976. Designed by Magnum Force and based on the big bearing, big ball joint 1973 and up spindles so commonly sought after by Mopar enthusiasts, these new beauties are made in the USA and allow the utilization of stock brake calipers and rotors as well as Magnum Force&rsquo;s incredible Magnum Force/Wilwood offerings of four or six piston calipers with rotors ranging from 11&rdquo; to 14&rdquo;. They are even pre-drilled for Wilwood&#39;s Pro Series brakes so NO hole enlarging and tapping required. Use Magnum Force upper control arms and they can be bolted on to your early 62-66 A-body as well as late model 67-up ones too! For all A, B, E, F, J, M, R-body&nbsp;owners, just add a set of brakes and lower ball joints and you have a complete assembly that bolts right to your existing lower control arms! &nbsp;Manufactured in the USA using grade 1 ADI, resulting in a tensile strength of 130,000 psi, and far exceeding the 60,000 psi rating of most factory castings. Advantages realized using this process include: &bull; Yield strength, toughness and impact resistance superior to many cast/forged steels &bull; Vibration dampening and heat transfer superior to other ferrous/non-ferrous alloys &bull; Significant weight savings over steel castings/forgings &bull; Increased fracture and fatigue strength.</p>
<p>
	<span>&nbsp;</span></p>
<table border=""1"">
	<tbody>
		<tr>
			<td colspan=""2"">
				<strong>Chassis Id</strong></td>
		</tr>
		<tr>
			<td>
				<strong>A</strong></td>
			<td>
				&#39;60-&#39;62 Valiant/Lancer, &#39;64-&#39;76 Valiant, &#39;64-&#39;69 Barracuda, &#39;64-&#39;76, Dart, Duster, Demon, Scamp, Sport, Swinger</td>
		</tr>
		<tr>
			<td>
				<strong>B</strong></td>
			<td>
				&#39;62-&#39;64 Savoy, &#39;62-&#39;64 Fury, &#39;63-&#39;64 330 and 440, &#39;62-&#39;64 Polara, &#39;65-&#39;76 Coronet, &#39;65-&#39;74 Satellite, &#39;68-&#39;75 Road Runner, &#39;66-&#39;78 Charger, &#39;67-&#39;74 GTX, &#39;62-&#39;70 Belvedere, &#39;69-&#39;71 Super Bee, Cordoba to &#39;79 &#39;75-&#39;78 Fury, &#39;77-&#39;78 Monaco, &#39;78-&#39;79 Magnum, &#39;75-&#39;79 Cordoba, &#39;79 300</td>
		</tr>
		<tr>
			<td>
				<strong>C</strong></td>
			<td>
				&#39;65 Dodge 880, &#39;65-&#39;73 Polara, &#39;65-&#39;74 Fury I,II,III, &#39;65-&#39;76 Monaco, &#39;75-&#39;77 Gran Fury, Newport, &#39;65-&#39;78 New Yorker, &#39;65-&#39;78 Newport, &#39;65-&#39;71 300, &#39;74-&#39;75 Imperial, &#39;66-&#39;69 VIP</td>
		</tr>
		<tr>
			<td>
				<strong>D</strong></td>
			<td>
				&#39;57-&#39;73 Imperial</td>
		</tr>
		<tr>
			<td>
				<strong>E</strong></td>
			<td>
				&#39;70-&#39;74 Barracuda/Challenger</td>
		</tr>
		<tr>
			<td>
				<strong>F</strong></td>
			<td>
				&#39;76-&#39;80 Aspen, Volare, Road Runner, RT</td>
		</tr>
		<tr>
			<td>
				<strong>J</strong></td>
			<td>
				&#39;80-&#39;83 Cordoba/Mirada, &#39;81-&#39;83 Imperial</td>
		</tr>
		<tr>
			<td>
				<strong>M</strong></td>
			<td>
				&#39;77-&#39;89 Diplomat, Caravelle, &#39;77-&#39;81 LeBaron, &#39;82-&#39;89 Gran Fury, &#39;82-&#39;87 New Yorker 5th Avenue, &#39;88-&#39;89 5th Avenue, &#39;82 New Yorker</td>
		</tr>
		<tr>
			<td>
				<strong>R</strong></td>
			<td>
				&#39;79-&#39;81 New Yorker, St. Regis, Newport, New Yorker 5th Ave., &#39;80-&#39;81 Gran Fury</td>
		</tr>
	</tbody>
</table>
<p>
	<span>&nbsp;</span></p>
",,
"Control Arms","Mopar upper eccentrics for control arms. Full set",,,,,,,,"'Upper control arm eccentrics, bolts,and nuts for Mopar upper 
control arms.","'Upper control arm eccentrics, bolts,and nuts for Mopar upper control arms. (AKA-
Cam adjusters)Covers both sides of the car. Four bolts in all.",,
"Control Arms","Mopar A body Bushed Tubular Upper Control Arms","Magnum Force Mopar A Body Adjustable Tubular Upper Control Arms Dodge and Plymouth Chrysler, Hemi, Daytona, Charger, Duster, Demon, Barracuda, Cuda, satellite, Roadrunner, GTX, Superbee, Valiant, Satellite, Challenger, Fury, Belvedere","magnum force mopar adjustable tubular upper, control, arms, dodge, plymouth, chrysler, hemi, daytona, charger, duster, demon, barracuda, cuda, satellite, roadrunner, gtx, superbee, valiant, satellite, challenger, fury, belvedere","Magnum Force Mopar A Body Bushed Tubular Upper Control Arms Dodge and Plymouth Chrysler, Hemi, Daytona, Charger, Duster, Demon, Barracuda, Cuda, satellite, Roadrunner, GTX, Superbee, Valiant, Satellite, Challenger, Fury, Belvedere",,,,,"'MFR161041 Bushed Tubular upper control arms for Dodge and Plymouth Duster, Demon, Valiant, Dart and&nbsp; A-Body Mopars","'<h1>
	MFR161041 Bushed&nbsp;Tubular upper control arms for Dodge and Plymouth Duster, Demon, Valiant, Dart and&nbsp;&nbsp;A-Body Mopars</h1>
<p>
	The only arms to be officially licensed by Daimler/Chrysler Corporation. Manufactured from 4130 chromoly tubing. A-Body control arms cover all A-body Mopars like Dart, Demon, Barracuda, Valiant, Signet, and Duster that have converted to the late &#39;73 thru &#39;76 spindles. Earlier spindles will need to have the hole enlarged to accommodate the larger ball joint provided. Almost any Mopar owner that has lowered their car even slightly by turning the torsion bars down a few turns has come across the problem of not having enough suspension adjustability after doing so. In trying to get the camber back to specs all of the available caster is lost, resulting in less stability at high speeds. MAGNUMFORCE Mopar Tubular upper control arms reduce this by relocating the ball joint further out and toward the rear to begin with which regains that adjustability and more. They also use original style ball joints and delrin/aluminum bushings in conjunction with the original upper cam adjusters. Most cars will end up with 3-5 degrees of total positive caster, relative to ride height and the condition of the existing mounts. These control arms cover all A-Body Dodge, Chrysler, or Plymouth Mopars like the Dart, Demon, Barracuda, Valiant, Signet, and Duster that have converted to the late &#39;73 thru &#39;76 spindles. *** the correct spindles (and brakes) can be purchased below&nbsp;</p>
<p>
	&nbsp;</p>
<p>
	<strong>New! Custom HydroCoating available. Carbon Fiber, Kryptek Typhon, Proviel Reaper, Skullz, Diamond Plate, and more. Custom base coatings available too to create patterns like blue, red, yellow or other carbon fiber. Give us a call if you&#39;d like to talk options, as there are many. We can even custom coat your exisitng parts to match. &nbsp;Interior, suspension, engine compartment, etc.</strong></p>
",,
"Control Arms","Mopar A body Double Adjustable Tubular Upper Control Arms","Magnum Force Mopar A Body Adjustable Tubular Upper Control Arms Dodge and Plymouth Chrysler, Hemi, Daytona, Charger, Duster, Demon, Barracuda, Cuda, satellite, Roadrunner, GTX, Superbee, Valiant, Satellite, Challenger, Fury, Belvedere","magnum force mopar adjustable tubular upper, control, arms, dodge, plymouth, dodge, chrysler, plymouth, hemi, daytona, charger, duster, demon, barracuda, cuda, satellite, roadrunner, gtx, superbee, valiant, satellite, challenger, fury, belvedere","Magnum Force Mopar A Body Double Adjustable Tubular Upper Control Arms Dodge and Plymouth Chrysler, Hemi, Daytona, Charger, Duster, Demon, Barracuda, Cuda, satellite, Roadrunner, GTX, Superbee, Valiant, Satellite, Challenger, Fury, Belvedere",,,,,"'MFR 161041-D. Double adjustable Tubular upper control arms for Dodge and Plymouth Duster, Demon, Valiant, Dart and&nbsp; A-Body Mopars. Can be adjusted without removal from the car making for easier front end alignment.&nbsp;","'<h1>
	MFR161041-D. Double adjustable Mopar A body control arms. Tubular upper control arms for Dodge and Plymouth Duster, Demon, Valiant, Dart and&nbsp; A-Body Mopars.</h1>
<p>
	Can be adjusted without removal from the car making for easier front end alignment. Increase the high speed stability in your Dodge, Chrysler, or Plymouth Muscle Mopar. Manufactured from 4130 Chromoly Tubing. CNC machined ball joint cups. 4130 Chromoly teflon lined spherical rod ends with a radial load capacity in excess of 30,000 lbs each! Includes new ball joints, billet side spacers, grease fittings, cotter pins, and dust boots. These control arms cover all A-Body Dodge, Chrysler, or Plymouth Mopars like the Dart, Demon, Barracuda, Valiant, Signet, and Duster that have converted to the late &#39;73 thru &#39;76 spindles. Earlier spindles will need to have the hole enlarged to accommodate the larger ball joint provided or *** the correct spindles (and brakes) can be purchased below *** <a href=""../../magnumforce_tubular_control_arms.htm"" target=""_blank""> Click here to get more technical data</a></p>
<p>
	&nbsp;</p>
<p>
	<strong>New! Custom HydroCoating available. Carbon Fiber, Kryptek Typhon, Proviel Reaper, Skullz, Diamond Plate, and more. Custom base coatings available too to create patterns like blue, red, yellow or other carbon fiber. Give us a call if you&#39;d like to talk options, as there are many. We can even custom coat your exisitng parts to match. &nbsp;Interior, suspension, engine compartment, etc.</strong></p>
",,
"Control Arms","Mopar A Body Adjustable Tubular Upper Control Arms","Mopar A Body Adjustable Tubular Upper Control Arms Dodge Plymouth Mopar","magnum force mopar adjustable tubular upper, control, arms, dodge, plymouth, dodge, chrysler, plymouth, hemi, daytona, charger, duster, demon, barracuda, cuda, satellite, roadrunner, gtx, superbee, valiant, satellite, challenger, fury, belvedere","Magnum Force Mopar A Body Adjustable Tubular Upper Control Arms Dodge and Plymouth Chrysler, Hemi, Daytona, Charger, Duster, Demon, Barracuda, Cuda, satellite, Roadrunner, GTX, Superbee, Valiant, Satellite, Challenger, Fury, Belvedere",,,,,"'MFR 161041-A A body adjustable upper control arms","'<h1>
	<strong>MFR161041-A Mopar Adjustable tubular</strong>&nbsp;upper control arms for Dodge and Plymouth Duster, Demon, Valiant, Dart and A-Body Mopars</h1>
<p>
	The only arms to be officially licensed by Daimler/Chrysler Corporation. Increase the high speed stability in your Dodge, Chrysler, or Plymouth Muscle Mopar. Bent tube design aids in clearance for installing coilovers. Manufactured from 4130 chromoly Tubing. CNC machined ball joint cups. 4130 Chromoly teflon lined spherical rod ends with a radial load capacity in excess of 30,000 lbs each! Includes new ball joints, billet side spacers, grease fittings, cotter pins, and dust boots. Stock cam adjusters are used as well. These control arms cover all A-Body Dodge, Chrysler, or Plymouth Mopars like the Dart, Demon, Barracuda, Valiant, Signet, and Duster that have converted to the late &#39;73 thru &#39;76 spindles. Earlier spindles will need to have the hole enlarged to accommodate the larger ball joint provided or *** the correct spindles (and brakes) can be purchased below *** <a href=""../../magnumforce_tubular_control_arms.htm"" target=""_blank""> Click here to get more technical data</a></p>
<p>
	&nbsp;</p>
<p>
	<strong>New! Custom HydroCoating available. Carbon Fiber, Kryptek Typhon, Proviel Reaper, Skullz, Diamond Plate, and more. Custom base coatings available too to create patterns like blue, red, yellow or other carbon fiber. Give us a call if you&#39;d like to talk options, as there are many. We can even custom coat your exisitng parts to match. &nbsp;Interior, suspension, engine compartment, etc.</strong></p>
",,
"Control Arms","Mopar B and E Body Adjustable Tubular Upper Control Arms","Magnum Force Mopar B E Body Adjustable Tubular Upper Control Arms Dodge and Plymouth Chrysler, Hemi, Daytona, Charger, Barracuda, Cuda, satellite, Roadrunner, GTX, Superbee, Satellite, Challenger, Fury, Belvedere","magnum force mopar adjustable tubular upper, control, arms, dodge, plymouth, dodge, chrysler, plymouth, hemi, daytona, charger, duster, demon, barracuda, cuda, satellite, roadrunner, gtx, superbee, valiant, satellite, challenger, fury, belvedere","Magnum Force Mopar B E Body Adjustable Tubular Upper Control Arms Dodge and Plymouth Chrysler, Hemi, Daytona, Charger, Duster, Demon, Barracuda, Cuda, satellite, Roadrunner, GTX, Superbee, Valiant, Satellite, Challenger, Fury, Belvedere",,,,,"'<h1>
	MFR 161022-A Magnum Force Mopar B and E Body Adjustable Tubular Upper Control Arms Dodge, Chrysler, and Plymouth .</h1>
<h2>
	Daytona, Charger, Barracuda, Cuda, Satellite, Roadrunner, GTX, Superbee, Challenger, Fury, Belvedere, Superbird, Daytona, Hemi,</h2>
","'<p>
	MFR161022-A Tubular upper control arms adjustable Mopar B&amp;E body. Manufactured using 4130 Chromoly Tubing. CNC machined ball joint cups. 4130 Chromoly teflon lined spherical rod ends with a radial load capacity in excess of 30,000 lbs each! Includes new ball joints, billet side spacers, grease fittings, cotter pins, and dust boots. Stock cam adjusters are used. B and E-Body control arms cover all B and E-Body Dodge, Chrysler, or Plymouth Mopar cars. From 1962 thru 1972 Charger, Roadrunner, GTX, Satellite, Superbee, Coronet, Belvedere, Fury, Sport Fury and from 70-74 Challenger and Cuda. Powder coating now available with a dozen colors to choose from! Specify your color choice during checkout <a href=""../../magnumforce_tubular_control_arms.htm"" target=""_blank""> Click here to get more technical data</a></p>
<p>
	&nbsp;</p>
<p>
	<strong>New! Custom HydroCoating available. Carbon Fiber, Kryptek Typhon, Proviel Reaper, Skullz, Diamond Plate, and more. Custom base coatings available too to create patterns like blue, red, yellow or other carbon fiber. Give us a call if you&#39;d like to talk options, as there are many. We can even custom coat your exisitng parts to match. &nbsp;Interior, suspension, engine compartment, etc.</strong></p>
",,
"Control Arms","Mopar B and E body Double Adjustable Tubular Upper Control Arms","Magnum Force Mopar A Body Adjustable Tubular Upper Control Arms Dodge and Plymouth Chrysler, Hemi, Daytona, Charger, Duster, Demon, Barracuda, Cuda, satellite, Roadrunner, GTX, Superbee, Valiant, Satellite, Challenger, Fury, Belvedere","magnum force mopar adjustable tubular upper, control, arms, dodge, plymouth, dodge, chrysler, plymouth, hemi, daytona, charger, duster, demon, barracuda, cuda, satellite, roadrunner, gtx, superbee, valiant, satellite, challenger, fury, belvedere","Magnum Force Mopar B E Body Double Adjustable Tubular Upper Control Arms Dodge and Plymouth Chrysler, Hemi, Daytona, Charger, Duster, Demon, Barracuda, Cuda, satellite, Roadrunner, GTX, Superbee, Valiant, Satellite, Challenger, Fury, Belvedere",,,,,"'<h1>
	MFR 161022-D. Double adjustable Dodge, Chryslerm, Plymouth, Mopar B&amp;E body control arms.&nbsp;</h1>
<h2>
	Daytona, Charger, Barracuda, Cuda, Satellite, Roadrunner, GTX, Superbee, Challenger, Fury, Belvedere, Superbird, Daytona, Hemi,</h2>
<br />
Can be adjusted without removal from the car making for easier front end alignment.","'<p>
	MFR 161022-D. Double adjustable Mopar B&amp;E body control arms. Can be adjusted without removal from the car making for easier front end alignment. Manufactured using 4130 Chromoly Tubing. CNC machined ball joint cups. 4130 Chromoly teflon lined spherical rod ends with a radial load capacity in excess of 30,000 lbs each! Includes new ball joints, billet side spacers, grease fittings, cotter pins, and dust boots. Stock cam adjusters are used as well. B and E-Body control arms cover all B and E-Body Dodge, Chrysler, or Plymouth Mopar cars. From 1962 thru 1972 Charger, Roadrunner, GTX, Satellite, Superbee, Coronet, Belvedere, Fury, Sport Fury and from 70-74 Challenger and Cuda. Powder coating now available with a dozen colors to choose from! Specify your color choice during checkout <a href=""../../magnumforce_tubular_control_arms.htm"" target=""_blank""> Click here to get more technical data</a></p>
<p>
	&nbsp;</p>
<p>
	<strong>New! Custom HydroCoating available. Carbon Fiber, Kryptek Typhon, Proviel Reaper, Skullz, Diamond Plate, and more. Custom base coatings available too to create patterns like blue, red, yellow or other carbon fiber. Give us a call if you&#39;d like to talk options, as there are many. We can even custom coat your exisitng parts to match. &nbsp;Interior, suspension, engine compartment, etc.</strong></p>
",,
"Control Arms","Mopar C body Bushed Tubular Upper Control Arms","Magnum Force Mopar C Body Bushed Tubular Upper Control Arms Dodge and Plymouth Chrysler, Fury, Hemi, Newport, New Yorker, Polara, Monaco, 300","magnum force mopar adjustable tubular upper, control, arms, dodge, plymouth, dodge, chrysler, plymouth, hemi, newport, new yorker, polara, monaco, 300, fury","Magnum Force Mopar C-Body Tubular Upper Control Arms Dodge and Plymouth Chrysler, Hemi, Daytona, Charger, Duster, Demon, Barracuda, Cuda, satellite, Roadrunner, GTX, Superbee, Valiant, Satellite, Challenger, Fury, Belvedere, c-body",,,,,"'<h1>
	65-73 Magnum Force Mopar C-Body Tubular Upper Control Arms Dodge and Plymouth Newport, New Yorker, Polara, Monaco, 300, Fury</h1>
MFR 161023.&nbsp;<br />
Built in increase in caster and camber. ","'<h1>
	65-73 Magnum Force Mopar C-Body Tubular Upper Control Arms Dodge and Plymouth Newport, New Yorker, Polara, Monaco, 300, Fury</h1>
<p>
	MFR161023&nbsp;<br />
	Manufactured from 4130 chromoly tubing. Almost any Mopar owner that has lowered their car even slightly by turning the torsion bars down a few turns has come across the problem of not having enough suspension adjustability after doing so. In trying to get the camber back to specs all of the available caster is lost, resulting in less stability at high speeds. MAGNUMFORCE Tubular upper control arms reduce this by relocating the ball joint further out and toward the rear to begin with which regains that adjustability and more. They also use original style ball joints and delrin/aluminum bushings in conjunction with the stock cam adjusters. Most cars will end up with 3-5 degrees of total positive caster, relative to ride height and the condition of the existing mounts.</p>
<p>
	<strong>New! Custom HydroCoating available. Carbon Fiber, Kryptek Typhon, Proviel Reaper, Skullz, Diamond Plate, and more. Custom base coatings available too to create patterns like blue, red, yellow or other carbon fiber. Give us a call if you&#39;d like to talk options, as there are many. We can even custom coat your exisitng parts to match. &nbsp;Interior, suspension, engine compartment, etc.</strong></p>
<table border=""1"">
	<tbody>
		<tr>
			<td>
				<strong>C</strong></td>
			<td>
				&#39;65 Dodge 880, &#39;65-&#39;73 Polara, &#39;65-&#39;73 Fury I,II,III, &#39;65-&#39;73 Monaco, &#39;73 Gran Fury, Newport, &#39;65-&#39;73 New Yorker, &#39;65-&#39;73 Newport, &#39;65-&#39;71 300, &#39;66-&#39;69 VIP</td>
		</tr>
	</tbody>
</table>
<p>
	<strong>&nbsp;</strong></p>
",,
"Control Arms","Mopar B and E body Bushed Tubular Upper Control Arms","Magnum Force Mopar A Body Adjustable Tubular Upper Control Arms Dodge and Plymouth Chrysler, Hemi, Daytona, Charger, Duster, Demon, Barracuda, Cuda, satellite, Roadrunner, GTX, Superbee, Valiant, Satellite, Challenger, Fury, Belvedere","magnum force mopar bushed tubular upper, control, arms, dodge, plymouth, dodge, chrysler, plymouth, hemi, daytona, charger, duster, demon, barracuda, cuda, satellite, roadrunner, gtx, superbee, valiant, satellite, challenger, fury, belvedere","Magnum Force Mopar B and E body bushed Tubular Upper Control Arms Dodge and Plymouth Chrysler, Hemi, Daytona, Charger, Duster, Demon, Barracuda, Cuda, satellite, Roadrunner, GTX, Superbee, Valiant, Satellite, Challenger, Fury, Belvedere",,,,,"'<h1>
	MFR 161022. Bushed tubular upper control arms. Dodge, Plymouth, Chrysler Mopar B&amp;E body control arms. Daytona, Charger, Barracuda, Cuda, Satellite, Roadrunner, GTX, Superbee, Challenger, Fury, Belvedere, Superbird, Daytona, Hemi,</h1>
<br />
Built in increase in caster and camber","'<p>
	MFR161022 Tubular upper control arms B and E-Body Mopar. Manufactured from 4130 chromoly tubing. Almost any Mopar owner that has lowered their car even slightly by turning the torsion bars down a few turns has come across the problem of not having enough suspension adjustability after doing so. In trying to get the camber back to specs all of the available caster is lost, resulting in less stability at high speeds. MAGNUMFORCE Tubular upper control arms reduce this by relocating the ball joint further out and toward the rear to begin with which regains that adjustability and more. They also use original style ball joints and delrin/aluminum bushings in conjunction with the stock cam adjusters. Most cars will end up with 3-5 degrees of total positive caster, relative to ride height and the condition of the existing mounts. B&amp;E-Body control arms cover all 1962 thru 1972 Charger, Roadrunner, GTX, Satellite, Superbee, Coronet, Fury, and Sport Fury B-Body Dodge, Chrysler, or Plymouth cars and 70-74 Challenger and Cuda E-Body <a href=""../../magnumforce_tubular_control_arms.htm"" target=""_blank""> Click here to get more technical data</a></p>
<p>
	<strong>New! Custom HydroCoating available. Carbon Fiber, Kryptek Typhon, Proviel Reaper, Skullz, Diamond Plate, and more. Custom base coatings available too to create patterns like blue, red, yellow or other carbon fiber. Give us a call if you&#39;d like to talk options, as there are many. We can even custom coat your exisitng parts to match. &nbsp;Interior, suspension, engine compartment, etc.</strong></p>
",,
"Master Cylinders, Proportioning Valves, Boosters","Proportioning Valve, Knob Style",,,,,,,,"'Proportioning Valve, Knob Style.  Pressure adjustments range from 
100-1000 PSI","'<p>The new generation of adjustable proportioning valves combines the latest refinements to deliver precise pressure metering and strength from a compact forged billet design. Pressure adjustments range from 100-1000 PSI and provide for a maximum decrease of 57% in line pressure, the most of any available valve. Adjuster knob with fine thread tuning provides precise pressure adjustment. This adjustment lets you fine tune the front to rear braking balance by proportionally decreasing the rear brake line pressure. Valves weigh only 5.2 ounces and have two .25&rdquo; side mounting holes spaced 1.00&rdquo; apart. &nbsp;The in and out ports are 1/8""NPT</p>",,
"Master Cylinders, Proportioning Valves, Boosters","Brake Booster for Mopars",,,,,,,,"'Replaces stock booster or can be ordered with bracket to convert 
manual brakes to power.","'<p>ABS C4213B Power booster</p>
<p>Replaces stock booster or can be ordered with bracket to convert <br />manual brakes to power. Add master cylinder and two to four bolt adapter below.</p>",,
"Master Cylinders, Proportioning Valves, Boosters","Aluminum Tandem Master Cylinder","Wilwood Tandem Master Cylinder","wilwood, tandem, master, cylinder","Wilwood Tandem Master Cylinder",,,,,"'Wilwood&rsquo;s tandem chamber master cylinders are fully machined from a High-pressure die casting of a premium alloy","'Wilwood&rsquo;s tandem chamber master cylinders are fully machined from a High-pressure die casting of a premium alloy, it incorporates slotted mounting flange to accommodate mount centers between 3.22&quot; to 3.40&quot; and also features side-hole mounts on 6.40&quot; centers. Master cylinder is has full separation between the front and rear chambers . Dual outlets allow for right or left hand plumbing based on mount location. Offers a total piston stroke of 1.10&rdquo; and a 2:1 volume ratio between the primary and secondary chambers. Available in 7/8&rdquo;, 1&quot; or 1-1/8&quot; bore sizes. Available also in a media burnished version and a black E-coat finished units. ********Add two bolt to four bolt Mopar firewall adapter to bolt this two bolt master cylinder to your four bolt Mopar firewall and add spherical rod end to bolt to your stock brake pedal*******",,
"Wilwood Brake Fluid","EXP600 PLUS Brake Fluid",,,,,,,,"'EXP600 PLUS Brake Fluid","'EXP 600 Plus is a highly refined blend developed for extreme performance under the 
high heat and extreme pressure of professional motorsports.EXP 600 Plus has tested 
to 626 degrees Fahrenheit with a wet boiling point of 417 degrees Fahrenheit. 
These numbers far exceed any DOT or SAE specifications. 

It is true that racing fluids need to have high boiling points. It is also true 
that fluids need to have low moisture affinity to slow the natural absorption rate 
of water vapor. But the true test of any fluid is how well it resists aeration and 
compressibility after it has been heated and pressure cycled a few hundred times. 
The real test is at the track. EXP has been proven to maintain firm pedal feel and 
quick response, long after others have failed.",,
"Wilwood Brake Fluid","HI-TEMP Brake Fluid ",,,,,,,,"'Hi-Temp 570 Racing Brake Fluid","'Wilwood’s specially formulated Hi-Temp° 570 Racing Brake Fluid has a minimum 570° 
F. dry boiling point of to withstand the severe heat requirements of automotive 
racing. Hi-Temp° 570’s low viscosity allows easy bleeding of your brake system, 
eliminating aeration of the brake fluid caused by foaming due to excessive pumping 
of the pedal. 

Hi-Temp° 570 comes in convenient 12 ounce containers hermetically sealed to 
guarantee against unwanted absorption of moisture which can drastically lower the 
fluids boiling point (fluid from larger containers tends to become contaminated 
with moisture, lowering its boiling point and making it unsuitable for racing 
applications.",,
"Wilwood Brake Fluid","Wilwood Five Brake Fluid (DOT 5)",,,,,,,,"'Wilwood FIVE highly refined silicone brake fluid","'Wilwood FIVE is a highly refined silicone brake fluid, formulated to preserve the 
looks and reliability on classic vehicles and show cars. Its non-hygroscopic blend 
blocks moisture absorption to inhibit internal system corrosion. It is paint 
friendly and will not harm most custom finishes should a spill or leak occur. 

Wilwood FIVE provides superior lubrication for all brake system wear surfaces with 
long life from the master cylinder and caliper pistons, bores, and seals. It is a 
fully DOT 5 compliant fluid meeting or exceeding FMVSS 116 and MIL-PRF-46176B-DOT 
specifications, and can be used in any vehicle that is OE specified for DOT 5 use. 
Wilwood does not recommend using DOT 5 fluid in any racing applications.",,
