Make,Model,Year-Range(eg.2015-2018),"Sub model one","Sub model two","Sub model three","Product Name","SKU #","SKU Variation Name"
,,,,,,"Clutch Kit",6300307M,"VAR:Street Twin; Chevrolet;Aluminum Flywheel;153T;1-1/8 x 26 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6300404,"VAR:STREET TWN ALM CHEVY 1986-97 350 ENG 0-BAL 1-1/8X10 153"
,,,,,,"Clutch Kit",6300407,"VAR:STREET TWN ALM CHEVY 1986-97 350 ENG 0-BAL 1-1/8X26 153"
,,,,,,"Clutch Kit",6300407M,"VAR:STREET TWN ALM CHEVY 1986-97 SBC; 0 BAL; 1-1/8X26;CERAMIC DISC; 153T"
,,,,,,"Clutch Kit",6302207,"VAR:STREET TWN ALM CHEVY 1993-97 CAM PULL TYPE W/CB 1-1/8X26 153"
,,,,,,"Clutch Kit",6302207M,"VAR:Street Twin; Chevy;1993-97 Camaro;Alum Fly;153T;1-1/8 x 26 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6302307,"VAR:STREET TWN ALM CHEVY 1989-96 VETTE PULL TYPE 0BAL 1-1/8X26 153"
,,,,,,"Clutch Kit",6302407,"VAR:STREET TWN ALM CHEVY 1989-96 LT5/ZR1 PULL TYPE 0BAL 1-1/8X26 153"
,,,,,,"Clutch Kit",6303207,"VAR:STREET TWN ALM CHEVY 93-97 CAM PULL CLUTCH 85DN CRANK 0BAL 153T"
,,,,,,"Clutch Kit",6303207M,"VAR:Street Twin; Chevy;1993-97 Camaro;Alum Fly; 85-Dwn;153T;1-1/8 x 26 Spl;Ceramic."
,,,,,,"Clutch Kit",6303307,"VAR:STREET TWN ALM VETTE 89-96 PULL CLUTCH 85DN CRANK 0BAL W/MC 153"
,,,,,,"Clutch Kit",6304807,"VAR:Original Street Twin; Aluminum Flywheel; GM LS-X 6 Bolt Crank;168T;Each"
,,,,,,"Clutch Kit",6304807M,"VAR:Street Twin; Chevy;LS 6 Bolt;Alum Flywheel;168T;1-1/8 x 26 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6305007,"VAR:Original Street Twin; Aluminum Flywheel;1998-02 Camaro/Firebird;168T;Each"
,,,,,,"Clutch Kit",6305504,"VAR:RST Twin Disc Clutch Kit. LS-1/2/3/6/7 6 Bolt Crnk;1-1/8 x 10 Spl; Alum Fly 168T"
,,,,,,"Clutch Kit",6305504HD,"VAR:RXT 1200;LS 6 Bolt;Aluminum Flywheel 168T;1-1/8 x 10 Spline;Each"
,,,,,,"Clutch Kit",6305504M,"VAR:RXT Twin Disc Clutch Kit. LS-1/2/3/6/7 6 Bolt Crnk;1-1/8 x 10 Spl; Alum Fly 168T"
,,,,,,"Clutch Kit",6305507,"VAR:RST Twin Aluminum Flywheel 6 Bolt LS Motor 9-11/16 X 1-1/8 X 26"
,,,,,,"Clutch Kit",6305507HD,"VAR:RXT 1200 TWN ALUM ASSY LS 6BLT CRK 1-1/8 X 26 SPLINE BRZ FACING 168"
,,,,,,"Clutch Kit",6305507M,"VAR:RXT ST TWN ALM LS ENG 1-1/8 X 26 SPL BRZ FACING 6 BOLT CRANK 168"
,,,,,,"Clutch Kit",6305530M,"VAR:RXT;LS 6 Bolt;Aluminum Flywheel 168T;1-1/4 x 14 Spline;Each"
,,,,,,"Clutch Kit",6305804HD,"VAR:RXT 1200;LS 8 Bolt;Aluminum Flywheel 168T;1-1/8 x 10 Spline;Each"
,,,,,,"Clutch Kit",6305804M,"VAR:RXT;LS 8 Bolt;Aluminum Flywheel 168T;1-1/8 x 10 Spline;Each"
,,,,,,"Clutch Kit",6305807HD,"VAR:RXT 1200;LS 8 Bolt;Aluminum Flywheel 168T;1-1/8 x 26 Spline;Each"
,,,,,,"Clutch Kit",6305807M,"VAR:RXT ST TWN ALM FLY 8 BOLT LSA & LSX MOTOR 1-1/8 X 26 SPL 0BAL 168. Retro Fit."
,,,,,,"Clutch Kit",6305907,"VAR:RST ST TWN ALM FLY 9 BLT CRK LS9 MOTOR 1-1/8 X 26 SPL STL HS 0BAL 168 RETRO FIT"
,,,,,,"Clutch Kit",6305907HD,"VAR:RXT 1200;LS 9 Bolt;Aluminum Flywheel 168T;1-1/8 x 26 Spline;Each"
,,,,,,"Clutch Kit",6305907M,"VAR:RXT TWIN DISC Alum 9 BLT CRK LS9 MOTOR 1-1/8 X 26 SPL RETRO FIT"
,,,,,,"Clutch Kit",6306607,"VAR:RST Twin Disc; Aluminum Flywheel;Chevrolet SS Sedan LS3 6.2L;168T;Each"
,,,,,,"Clutch Kit",6306607M,"VAR:RXT Twin Disc; Aluminum Flywheel;Chevrolet SS Sedan LS3 6.2L;168T;Each"
,,,,,,"Clutch Kit",6306807HD,"VAR:RXT 1200 ST TWN ALM MARINE GM LSA 1-1/8 X 26 SPL SPG HUB 8 BOLT MODULAR ASSY"
,,,,,,"Clutch Kit",6306807M,"VAR:RXT ST TWN ALM MARINE GM LSA 1-1/8 X 26 SPL SPG HUB 8 BOLT MODULAR ASSY"
,,,,,,"Clutch Kit",6330103,"VAR:STREET TWN ALM FORD 1964-UP, 260 TO 351 ENG 0BAL 1-1/16X10 157"
,,,,,,"Clutch Kit",6330103C,"VAR:STREET TWN ALM FORD 1964-UP, 260 TO 351 ENG 0BAL CABLE 1-1/16X10 157"
,,,,,,"Clutch Kit",6330107,"VAR:STREET TWN ALM FORD 1964-UP, 260 TO 351 ENG 0BAL 1-1/8X26 157"
,,,,,,"Clutch Kit",6330107C,"VAR:STREET TWN ALM FORD 1964-UP, 260 TO 351 ENG 0BAL CABLE 1-1/8X26 157"
,,,,,,"Clutch Kit",6330107M,"VAR:ST TWN ALM FORD 1964-UP, 260 TO 351 ENG 0BAL BRZ FACING 1-1/8X26 157"
,,,,,,"Clutch Kit",6330203,"VAR:STREET TWN ALM FORD 1968-UP 302,351 ENG 0BAL 1-1/16X10 164"
,,,,,,"Clutch Kit",6330203C,"VAR:STREET TWN ALM FORD 1968-UP 302,351 ENG 0BAL CABLE 1-1/16X10 164"
,,,,,,"Clutch Kit",6330207,"VAR:STREET TWN ALM FORD 1968-UP 302,351 ENG 0BAL 1-1/8X26 164"
,,,,,,"Clutch Kit",6330207C,"VAR:STREET TWN ALM FORD SBF 302,351 ENG 0BAL CABLE 1-1/8X26 164"
,,,,,,"Clutch Kit",6330403,"VAR:STREET TWN ALM FORD 1963-74 332-427 Fe ENG 0BAL 1-1/16X10 184"
,,,,,,"Clutch Kit",6330407,"VAR:STREET TWN ALM FORD 1958-76 330-428 Fe ENG 0BAL 1-1/8X26 184"
,,,,,,"Clutch Kit",6330503,"VAR:STREET TWN ALM FORD 1969-78 429,460 ENG 0BAL 1-1/16X10 176"
,,,,,,"Clutch Kit",6330505,"VAR:STREET TWN ALM FORD 1969-78 429,460 ENG 0BAL 1-3/16X18 176"
,,,,,,"Clutch Kit",6330507,"VAR:STREET TWN ALM FORD 1969-97 429,460 ENG 0BAL 1-1/8X26 176"
,,,,,,"Clutch Kit",6330603,"VAR:STREET TWN ALM FORD 1996-UP 4.6L ENG 6BLT 1-1/16X10 0BAL 164"
,,,,,,"Clutch Kit",6330603C,"VAR:ST TWN ALM FORD 4.6L 1-1/16 X 10 SPL ORG FACING 6-BLT CRK 0BAL 164"
,,,,,,"Clutch Kit",6330607,"VAR:STREET TWN ALM FORD 1996-10 4.6L ENG 6BLT 1-1/8X26 0BAL 164"
,,,,,,"Clutch Kit",6330607C,"VAR:ST TWN ALM FORD 4.6L 1-1/8 X 26 SPL ORG FACING 6-BLT CRK 0BAL 164"
,,,,,,"Clutch Kit",6330703,"VAR:STREET TWN ALM FORD 1977-82 351m,400m ENG W/CB 1-1/16X10 180"
,,,,,,"Clutch Kit",6330803,"VAR:STREET TWN ALM FORD 1996-UP 4.6L ENG 8BLT 1-1/16X10 0BAL 164"
,,,,,,"Clutch Kit",6330803C,"VAR:ST TWN ALM FORD 4.6/5.4L 1-1/8 X 26 SPL ORG FACING CABLE LINK 8-BLT CRK 0BAL 164"
,,,,,,"Clutch Kit",6330807,"VAR:STREET TWN ALM FORD 1996-UP 4.6L ENG 8BLT 1-1/8X26 0BAL 164"
,,,,,,"Clutch Kit",6330807C,"VAR:ST TWN ALM FORD 4.6/5.4L 1-1/8 X 26 SPL ORG FACING CABLE LINK 8-BLT CRK 0BAL 164"
,,,,,,"Clutch Kit",6330807CM,"VAR:Street Twin;Ford;4.6L 8 Bolt;Alum Flywheel;164T;1-1/8 x 26 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6331807M,"VAR:Street Twin Alum Ford Shelby GT500 07-09 4.6/5.4L 1-1/8 X 26 Spline BRZ 8 Bolt"
,,,,,,"Clutch Kit",6333825M,"VAR:RXT; 2018-19 Ford Mustang 5.0L ;1 X 23 Spline; Aluminum Flywheel"
,,,,,,"Clutch Kit",6335803,"VAR:RST (Power Pack) 1996-2010 Mustang with Aluminum Flywheel, 1-1/16 x 10 Spl"
,,,,,,"Clutch Kit",6335803HD,"VAR:RXT 1200 (Power Pack) 1996-2010 Mustang with Aluminum Flywheel, 1-1/16 x 10 Spl"
,,,,,,"Clutch Kit",6335803M,"VAR:RXT (Power Pack) 1996-2010 Mustang with Aluminum Flywheel, 1-1/16 x 10 Spl"
,,,,,,"Clutch Kit",6335807,"VAR:RST (Power Pack) 1996-2010 Mustang with Aluminum Flywheel, 1-1/8 x 26 Spl"
,,,,,,"Clutch Kit",6335807HD,"VAR:RXT 1200 (Power Pack) 1996-2010 Mustang with Aluminum Flywheel, 1-1/16 x 10 Spl"
,,,,,,"Clutch Kit",6335807M,"VAR:RXT (Power Pack) 1996-2010 Mustang with Aluminum Flywheel, 1-1/8 x 26 Spl"
,,,,,,"Clutch Kit",6335825,"VAR:RST (Power Pack) 2011-2017 Mustang with Aluminum Flywheel, 1 x 23 Metric Spl"
,,,,,,"Clutch Kit",6335825HD,"VAR:RXT 1200 (Pwr Pack) 2011-2017 Mustang with Aluminum Flywheel, 1 x 23 Metric Spl"
,,,,,,"Clutch Kit",6335825M,"VAR:RXT (Power Pack) 2011-2017 Mustang with Aluminum Flywheel, 1 x 23 Metric Spl"
,,,,,,"Clutch Kit",6337807HD,"VAR:RXT 1200;2015-19 Ford GT350;Aluminum Flywheel 164T;1-1/8 x 26 Spline;Each"
,,,,,,"Clutch Kit",6337807M,"VAR:RXT;2015-19 Ford GT350;Aluminum Flywheel 164T;1-1/8 x 26 Spline;Each"
,,,,,,"Clutch Kit",6340607,"VAR:STREET TWN ALM MOPAR SB & BB 6 BLT CRK 0BAL 1-1/8X26 SPL 130"
,,,,,,"Clutch Kit",6340805M,"VAR:Street Twin;MOPAR;Aluminum Flywheel 8 Bolt;130T;1-3/16 x 18 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6340807,"VAR:ST TWN ALM MOPAR 1-1/8 X 26 SPL ORG DISC 8-BLT 0-BAL 130"
,,,,,,"Clutch Kit",6340907M,"VAR:Street Twin;Dodge;Alum Flywheel;Gen III HEMI 8 Bolt;130T;1-1/8 x 26 Spline."
,,,,,,"Clutch Kit",6342805,"VAR:ST TWN ALM MOPAR 426 HEMI 1-3/16 X 18 SPL ORG FACING 8BLT 0BAL 143"
,,,,,,"Clutch Kit",6342807,"VAR:ST TWN ALM MOPAR 426 HEMI 1-1/8 X 26 SPL ORG FACING 8BLT 0BAL 143"
,,,,,,"Clutch Kit",6343607M,"VAR:Street Twin;Dodge;Alum Fly;1992-02 Viper;143T;1-1/8 x 26 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6344907HD,"VAR:RXT HD Twn Disc,Dodge Challenger (2009-10,2012-20) 1-1/8 x 26 SPL"
,,,,,,"Clutch Kit",6344907M,"VAR:RXT Twin Disc;Dodge Challenger (2009-10,12-19); 1-1/8 x 26; Aluminum Fly;Each"
,,,,,,"Clutch Kit",6400104,"VAR:ST TWN STL CHEVY 1955-85 10.5' X 1-1/8 X 10 SPL 0BAL ORGANIC 168"
,,,,,,"Clutch Kit",6400104M,"VAR:Street Twin; Chevrolet;Steel Flywheel;168T;1-1/8 x 10 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6400105,"VAR:Original Street Twin; Steel Flywheel;SBC/BBC 0-Bal;168T;Each"
,,,,,,"Clutch Kit",6400106,"VAR:Original Street Twin; Steel Flywheel;SBC/BBC 0-Bal;168T;Each"
,,,,,,"Clutch Kit",6400106M,"VAR:Original Street Twin; Steel Flywheel;SBC/BBC 0-Bal;168T; Ceramic Disc;Each"
,,,,,,"Clutch Kit",6400107,"VAR:ST TWN STL CHEVY 1955-85 10.5' X 1-1/8 X 26 SPL 0BAL ORGANIC 168"
,,,,,,"Clutch Kit",6400107M,"VAR:Street Twin; Chevrolet;Steel Flywheel;168T;1-1/8 x 26 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6400204,"VAR:ST TWN STL FLY CHEVROLET 1986-92 1 PC SEAL SBC 1-1/8 X 10 WITH 0 BAL 168T"
,,,,,,"Clutch Kit",6400207,"VAR:ST TWN STL FLY CHEVROLET 1986-92 1 PC SEAL SBC 1-1/8 X 26 WITH 0 BAL 168T"
,,,,,,"Clutch Kit",6400304,"VAR:STREET TWN STEEL CHEVY 2PC SEAL 0 BALANCE 1-1/8 X 10 153T"
,,,,,,"Clutch Kit",6400307,"VAR:STREET TWN STEEL CHEVY 2PC SEAL 0 BALANCE 1-1/8 X 26 153T"
,,,,,,"Clutch Kit",6400404,"VAR:STREET TWIN STEEL FLYWHEEL 1986-1999 350 1 PC SEAL 0 BAL 1-1/8 X 10 153T"
,,,,,,"Clutch Kit",6400405,"VAR:Original Street Twin; Steel Flywheel;1986-98 SBC, 0-Bal;153T;Each"
,,,,,,"Clutch Kit",6400407,"VAR:STREET TWIN STEEL FLYWHEEL 1986-1998 350 1 PC SEAL 0 BAL 1-1/8 X 26 153T"
,,,,,,"Clutch Kit",6402207,"VAR:STREET TWN STL CHEVY 1993-97 CAM PULL W/MC 1-1/8X26 153"
,,,,,,"Clutch Kit",6402307,"VAR:STREET TWN STL CHEVY 1989-96 LT1/LT4 CORVETTE PULL W/MC 1-1/8X26 153"
,,,,,,"Clutch Kit",6402407,"VAR:STREET TWN STL CHEVY 1990-95 C4  ZR-1 LT-5 1-1/8X26 153 (SPECIAL ORDER ITEM)"
,,,,,,"Clutch Kit",6403207,"VAR:STREET TWN STL CHEVY 1985-DWN CRANK 1993-97 CAM PULL W/MC 1-1/8X26 153"
,,,,,,"Clutch Kit",6403307,"VAR:STREET TWN STL CHEVY 1985-DWN CRANK 1989-96 CORVETTE PULL W/MC 1-1/8X26 153"
,,,,,,"Clutch Kit",6404804,"VAR:Original Street Twin;Steel Flywheel; GM LS-X 6 Bolt Crank;168T;Each"
,,,,,,"Clutch Kit",6404804M,"VAR:Street Twin; Chevy;LS 6 Bolt;Steel Flywheel;168T;1-1/8 x 10 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6404807,"VAR:Original Street Twin; Steel Flywheel; GM LS-X 6 Bolt Crank;168T;Each"
,,,,,,"Clutch Kit",6404807M,"VAR:Street Twin; Chevy;LS 6 Bolt;Steel Flywheel;168T;1-1/8 x 26 Spline;Ceramic;Each"
,,,,,,"Clutch Kit",6405504,"VAR:RST Twin Disc; Steel Flywheel;GM LS-X 6 Bolt Crank;168T;Each"
,,,,,,"Clutch Kit",6405504HD,"VAR:RXT 1200;LS 6 Bolt;Steel Flywheel 168T;1-1/8 x 10 Spline;Each"
,,,,,,"Clutch Kit",6405504M,"VAR:RXT;LS 6 Bolt;Steel Flywheel 168T;1-1/8 x 10 Spline;Each"
,,,,,,"Clutch Kit",6405507,"VAR:RST TWN ASSY LS 6BLT CRK 1-1/8 X 26 SPLINE ORG FACING 168"
,,,,,,"Clutch Kit",6405507HD,"VAR:RXT 1200 TWN STL ASSY LS 6BLT CRK 1-1/8 X 26 SPLINE BRZFACING 168"
,,,,,,"Clutch Kit",6405507M,"VAR:RXT TWN ASSY LS 6BLT CRK 1-1/8 X 26 SPLINE BRZ FACING 168"
,,,,,,"Clutch Kit",6405807,"VAR:RST TWN ASSY LSA & LSX 8 BLT CRK 1-1/8 X 26 SPL 0BAL ORG FACING 168. RETRO FIT"
,,,,,,"Clutch Kit",6405807HD,"VAR:RXT 1200;LS 8 Bolt;Steel Flywheel 168T;1-1/8 x 26 Spline;Each"
,,,,,,"Clutch Kit",6405807M,"VAR:RXT TWN ASSY LSA & LSX 8 BLT CRK 1-1/8 X 26 SPL 0BAL ORG FACING 168. RETRO FIT"
,,,,,,"Clutch Kit",6405907,"VAR:RST TWN ASSY LS9 9BLT CRK 1-1/8 X 26 SPLINE 0BAL ORG FACING 168. RETROFIT ONLY"
,,,,,,"Clutch Kit",6405907HD,"VAR:RXT 1200;LS 9 Bolt;Steel Flywheel 168T;1-1/8 x 26 Spline;Each"
,,,,,,"Clutch Kit",6405907M,"VAR:RXT TWN ASSY LS9 9BLT CRK 1-1/8 X 26 SPLINE 0BAL BRZ FACING 168. RETROFIT ONLY"
,,,,,,"Clutch Kit",6406607,"VAR:RST Twin Disc; Steel Flywheel;Chevrolet SS Sedan LS3 6.2L;168T;Each"
,,,,,,"Clutch Kit",6406607HD,"VAR:RXT 1200 Twin Disc; Steel Flywheel;Chevrolet SS Sedan LS3 6.2L;168T;Each"
,,,,,,"Clutch Kit",6406607M,"VAR:RXT Twin Disc; Steel Flywheel;Chevrolet SS Sedan LS3 6.2L;168T;Each"
,,,,,,"Clutch Kit",6406807,"VAR:RST ST TWN STL LSA 1-1/8 X 26 SPL SPG HUB 8 BOLT MODULAR ASSY"
,,,,,,"Clutch Kit",6406807HD,"VAR:RXT 1200 STL LSA 1-1/8 X 26 SPL SPG HUB 8 BOLT MODULAR ASSY"
,,,,,,"Clutch Kit",6406807M,"VAR:RXT STL MARINE CAD LSA 1-1/8 X 26 SPL SPG HUB 8 BOLT MODULAR ASSY"
,,,,,,"Clutch Kit",6430103,"VAR:STREET TWIN STEEL S/B FORD 1-1/16 X 10 SPLINE WITH C/B 157T"
,,,,,,"Clutch Kit",6430103C,"VAR:ST TWN STL S/B FORD 1-1/16 X 10 SPLINE CABLE LINKAGE WITH C/B 157"
,,,,,,"Clutch Kit",6430105,"VAR:Original Street Twin; Steel Flywheel; 1964-95 SBF;157T;Each"
,,,,,,"Clutch Kit",6430107,"VAR:STREET TWIN STEEL S/B FORD 1-1/8 X 26 SPLINE WITH C/B 157T"
,,,,,,"Clutch Kit",6430107C,"VAR:ST TWN STL S/B FORD 1-1/8 X 26 SPLINE CABLE LINKAGE WITH C/B 157"
,,,,,,"Clutch Kit",6430107M,"VAR:Street Twin;Ford Small Block; 1.125 x 26-spl; 10.5"" Ceramic Disc; Steel Fly 157T"
,,,,,,"Clutch Kit",6430203,"VAR:ST TWN STL S/B FORD 1-1/16 X 10 SPLINE WITH C/B 164T"
,,,,,,"Clutch Kit",6430203C,"VAR:ST TWN STL S/B FORD 1-1/16 X 10 SPLINE CABLE LINKAGE 0BAL 164"
,,,,,,"Clutch Kit",6430204,"VAR:ST TWN STL S/B FORD 1-1/8 X 10 SPLINE 0BAL 164T"
,,,,,,"Clutch Kit",6430207,"VAR:ST TWN STL S/B FORD 1-1/8 X 26 SPLINE WITH 0 BALANCE 164T"
,,,,,,"Clutch Kit",6430207C,"VAR:ST TWN STL S/B FORD 1-1/8 X 26 SPLINE CABLE LINKAGE 0BAL 164"
,,,,,,"Clutch Kit",6430207M,"VAR:Street Twin;Ford Small Block; 1.125 x 26-spl; 10.5"" Ceramic Disc; Steel Fly 164T"
,,,,,,"Clutch Kit",6430403,"VAR:ST TWN STL FORD Fe 428 1-1/6 X 10 SPLINE WITH 0-BAL 184T"
,,,,,,"Clutch Kit",6430407,"VAR:ST TWN STL FORD Fe 428 1-1/8 X 26 SPLINE WITH 0-BAL 184T"
,,,,,,"Clutch Kit",6430503,"VAR:ST TWN STL FORD 429/460"" 1-1/16 X 10 SPLINE 0-BAL 176"
,,,,,,"Clutch Kit",6430507,"VAR:ST TWN STL FORD 429/460"" 1-1/8 X 26 SPLINE 0-BAL 176"
,,,,,,"Clutch Kit",6430603,"VAR:ST TWN STL FORD 4.6L 1-1/16 X 10 SPLINE 6 BOLT CRK 0 BAL 164"
,,,,,,"Clutch Kit",6430603C,"VAR:ST TWN STL FORD 4.6/5.4L 1-1/16 X 10 SPL CABLE LINK. 6 BOLT CRK 164T"
,,,,,,"Clutch Kit",6430607,"VAR:ST TWN STL FORD 4.6L 1-1/8 X 26 SPLINE 6 BOLT CRK 0BAL 164"
,,,,,,"Clutch Kit",6430607C,"VAR:ST TWN STL FORD 4.6L 1-1/8 X 26 SPL CABLE LINK. 6 BOLT CRK 164T"
,,,,,,"Clutch Kit",6430703,"VAR:ST TWN STL FORD 351M/400M 1-1/16 X 10 SPLINE W/CB 180"
,,,,,,"Clutch Kit",6430707,"VAR:ST TWN STL FORD 351M/400M 1-1/8 X 26 SPLINE W/CB 180"
,,,,,,"Clutch Kit",6430803,"VAR:ST TWN STL FORD 4.6/5.4L 1-1/16 X 10 SPLINE 8 BOLT CRK 0BAL 164"
,,,,,,"Clutch Kit",6430803C,"VAR:ST TWN STL FORD 4.6/5.4L 1-1/16 X 10 SPLINE 8 BOLT CRK 0BAL 164"
,,,,,,"Clutch Kit",6430803M,"VAR:Street Twn;Ford Mod 8 Blt Crnk; 1.062 x 10-spl; 10.5"" Brz Disc; Steel Fly 164T"
,,,,,,"Clutch Kit",6430807,"VAR:ST TWN STL FORD 4.6/5.4L 1-1/8 X 26 SPLINE 8 BOLT CRK 0BAL 164"
,,,,,,"Clutch Kit",6430807C,"VAR:ST TWN STL FORD 4.6/5.4L 1-1/8 X 26 SPLINE 8 BOLT CRK 0BAL 164"
,,,,,,"Clutch Kit",6430807M,"VAR:Street Twin;Ford Mod 8 Blt Crank; 1.125 x 26-spl; 10.5"" Brz Disc; Stl Fly 164T"
,,,,,,"Clutch Kit",6431807M,"VAR:Street Twin Steel Ford Shelby GT500 07-09 4.6/5.4L 1-1/8 X 26 Spline."
,,,,,,"Clutch Kit",6431825M,"VAR:Street Twin;Steel Ford 4.6/5.0/5.4/5.8L 1 X 23 Spl;Brz 8 Bolt Crk 0BAL 164T"
,,,,,,"Clutch Kit",6432803M,"VAR:RXT Twin; Ford Modular;1-1/16 X 10 Spl;Brnz Facing;0BAL;164T"
,,,,,,"Clutch Kit",6432807,"VAR:RST Twin Steel 8 Bolt Mod Motor Ford 1-1/8 X 26 Spline."
,,,,,,"Clutch Kit",6432807HD,"VAR:RXT 1200 Twin Steel 8 Bolt Mod Motor Ford 1-1/8 X 26 Spline."
,,,,,,"Clutch Kit",6432807M,"VAR:RXT Twin Steel 8 Bolt Mod Motor Ford 1-1/8 X 26 Spline."
,,,,,,"Clutch Kit",6435803,"VAR:RST (Power Pack) 1996-2010 Mustang with Steel Flywheel, 1-1/16 x 10 Spl"
,,,,,,"Clutch Kit",6435803HD,"VAR:RXT 1200 (Power Pack) 1996-2010 Mustang with Steel Flywheel, 1-1/16 x 10 Spl"
,,,,,,"Clutch Kit",6435803M,"VAR:RXT (Power Pack) 1996-2010 Mustang with Steel Flywheel, 1-1/16 x 10 Spl"
,,,,,,"Clutch Kit",6435807,"VAR:RST (Power Pack) 1996-2017 Mustang with Steel Flywheel, 1-1/8 x 26 Spl"
,,,,,,"Clutch Kit",6435807HD,"VAR:RXT 1200 (Power Pack) 1996-2017 Mustang with Steel Flywheel, 1-1/8 X 26 Spl"
,,,,,,"Clutch Kit",6435807M,"VAR:RXT (Power Pack) 1996-2017 Mustang with Steel Flywheel, 1-1/8 x 26 Spl"
,,,,,,"Clutch Kit",6435825,"VAR:RST (Power Pack) 2011-2017 Mustang with Steel Flywheel, 1 x 23 Metric Spl"
,,,,,,"Clutch Kit",6435825HD,"VAR:RXT 1200 (Pwr Pack) 2011-2017 Mustang with Steel Flywheel, 1 x 23 Metric Spl"
,,,,,,"Clutch Kit",6435825M,"VAR:RXT (Power Pack) 2011-2017 Mustang with Steel Flywheel, 1 x 23 Metric Spl"
,,,,,,"Clutch Kit",64388-25,"VAR:RST Twin; Ford Ecoboost;1 x 23 Spl;Organic Facing;0BAL;164T"
,,,,,,"Clutch Kit",6440602,"VAR:ST TWN STL MOPAR 1 X 23 SPLINE 6 BOLT CRANK 0-BAL 130T"
,,,,,,"Clutch Kit",6440605,"VAR:ST TWN STL MOPAR 1-3/16 x 18 SPLINE 6 BOLT CRANK 0-BAL 130T"
,,,,,,"Clutch Kit",6440607,"VAR:ST TWN STL MOPAR 1-1/8 x 26 SPLINE 6 BOLT CRANK 0-BAL 130T"
,,,,,,"Clutch Kit",6440802,"VAR:ST TWN STL MOPAR 1 X 23 SPL 0BAL 8 BOLT CRK 130T"
,,,,,,"Clutch Kit",6440805,"VAR:Street Twin Steel Mopar HEMI 1-3/16 X 18 Spline 0 BAL 8 Bolt CRK 130"
,,,,,,"Clutch Kit",6440807,"VAR:Street Twin Steel Mopar HEMI 1-1/8 X 26 Spline 0 BAL 8 Bolt CRK 130"
,,,,,,"Clutch Kit",6442602,"VAR:ST TWN STL MOPAR 1 X 23 SPLINE 6 BOLT CRANK 0-BAL 130T"
,,,,,,"Clutch Kit",6442605,"VAR:ST TWN STL MOPAR 1-3/16 x 18 SPLINE 6 BOLT CRANK 0-BAL 130T"
,,,,,,"Clutch Kit",6442607,"VAR:ST TWN STL MOPAR 1 X 23 SPLINE 6 BOLT CRANK 0-BAL 130T"
,,,,,,"Clutch Kit",64426B05,"VAR:ST TWN STL MOPAR 1 X 23 SPLINE 6 BOLT CRANK 0-BAL 130T(Discontinued)"
,,,,,,"Clutch Kit",6442805,"VAR:Street Twin Steel Mopar HEMI 1-3/16 X 18 Spline 0 BAL 8 Bolt CRK 143"
,,,,,,"Clutch Kit",6442807,"VAR:Street Twin Steel Mopar HEMI 1-1/8 x 26 Spline 0 BAL 8 Bolt CRK 143T"
,,,,,,"Clutch Kit",6443607,"VAR:ST TWN STL VIPER 1992-02 1-1/8 X 26 SPLINE;ORGANIC; 0BAL;152T"
,,,,,,"Clutch Kit",6443607M,"VAR:Street Twin;Dodge Viper; 1992-02;1-1/8 x 26 Spl;Brz Disc; 143T"
,,,,,,"Clutch Kit",6443707,"VAR:STREET TWN;STL FLY;VIPER 2005 TO 06;10.5 X 1.125 X 26 SPL; ORGANIC; 143T"
,,,,,,"Clutch Kit",6443707CT,"VAR:Street Twin;Dodge Viper; 2003-06;1-1/8 x 26 Spl;Organic Disc; 143T"
,,,,,,"Clutch Kit",6443707CTM,"VAR:Street Twin;Dodge Viper; 2003-06;1-1/8 x 26 Spl;Organic Disc; 143T"
,,,,,,"Clutch Kit",6443707M,"VAR:Street Twin;Dodge Viper; 2003-06;1-1/8 x 26 Spl;Organic Disc; 143T"
,,,,,,"Clutch Kit",6471207,"VAR:RST Twin Steel Mazda 13B/20B Rotary to T56 1-1/8 x 26 Spline 0 BAL  125T"
,,,,,,"Clutch Kit",6471207HD,"VAR:RXT HD Twin; Steel Flywheel; Mazda 20B Rotary to T56 1-1/8 x 26 Spl; 0 BAL;125T"
,,,,,,"Clutch Kit",6471207M,"VAR:RXT Twin; Steel Flywheel; Mazda 20B Rotary to T56 1-1/8 x 26 Spl; 0 BAL;125T"
,,,,,,"Clutch Kit",6482207,"VAR:RST Twin Toyota 2JZ Engine w/Stl FW 1-1/8 X 26 Spline 0 BAL"
,,,,,,"Clutch Kit",6482207HD,"VAR:RXT HD Twin; Steel Flywheel;Toyota 2JZ to T56 1-1/8 x 26 Spl; 0 BAL;Each"
,,,,,,"Clutch Kit",6482207M,"VAR:RXT Twin; Steel Flywheel;Toyota 2JZ to T56 1-1/8 x 26 Spl; 0 BAL;Each"
